Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2015-06-10 18:10:26,48.9429970,20.4044880,887.5,21.2,358,11.8,8.226,00:18:46,,,,,,,,
2015-06-10 18:10:27,48.9430460,20.4044740,887.5,19.9,349,5.5,8.232,00:18:47,,,,,,,,
2015-06-10 18:10:28,48.9431030,20.4044300,887.5,25.6,333,7.1,8.239,00:18:48,,,,,,,,
2015-06-10 18:10:29,48.9431590,20.4043880,887.5,25.0,334,6.9,8.246,00:18:49,,,,,,,,
2015-06-10 18:10:30,48.9432300,20.4043440,887.6,30.7,338,8.5,8.254,00:18:50,,,,,,,,
2015-06-10 18:10:31,48.9432930,20.4043070,887.7,27.0,339,7.5,8.262,00:18:51,,,,,,,,
2015-06-10 18:10:33,48.9433680,20.4042250,887.8,18.5,324,10.3,8.272,00:18:53,,,,,,,,
2015-06-10 18:10:38,48.9436040,20.4040290,888.4,21.5,331,29.9,8.302,00:18:58,,,,,,,,
2015-06-10 18:10:41,48.9437510,20.4039560,888.4,20.6,342,17.2,8.319,00:19:01,,,,,,,,
2015-06-10 18:10:42,48.9438180,20.4039350,888.3,27.4,348,7.6,8.327,00:19:02,,,,,,,,
2015-06-10 18:10:43,48.9438880,20.4039060,888.2,29.0,345,8.1,8.335,00:19:03,,,,,,,,
2015-06-10 18:10:44,48.9439600,20.4038850,888.0,29.3,349,8.1,8.343,00:19:04,,,,,,,,
2015-06-10 18:10:45,48.9440130,20.4038960,887.7,21.4,8,5.9,8.349,00:19:05,,,,,,,,
2015-06-10 18:10:46,48.9440640,20.4039330,887.1,22.6,25,6.3,8.355,00:19:06,,,,,,,,
2015-06-10 18:10:47,48.9441140,20.4039830,886.5,23.9,33,6.6,8.362,00:19:07,,,,,,,,
2015-06-10 18:10:48,48.9441660,20.4040490,885.9,27.1,40,7.5,8.369,00:19:08,,,,,,,,
2015-06-10 18:10:49,48.9442170,20.4041220,885.4,28.0,43,7.8,8.377,00:19:09,,,,,,,,
2015-06-10 18:10:50,48.9442480,20.4042240,885.6,29.5,65,8.2,8.385,00:19:10,,,,,,,,
2015-06-10 18:10:51,48.9442610,20.4043390,886.5,30.7,80,8.5,8.394,00:19:11,,,,,,,,
2015-06-10 18:10:52,48.9442680,20.4044550,887.4,30.6,85,8.5,8.402,00:19:12,,,,,,,,
2015-06-10 18:10:53,48.9442760,20.4045620,888.2,28.3,84,7.9,8.410,00:19:13,,,,,,,,
2015-06-10 18:10:57,48.9442980,20.4049310,891.1,24.3,85,27.0,8.437,00:19:17,,,,,,,,
2015-06-10 18:10:59,48.9443090,20.4051190,893.0,24.8,85,13.8,8.451,00:19:19,,,,,,,,
2015-06-10 18:11:01,48.9443350,20.4053270,895.3,27.8,79,15.5,8.466,00:19:21,,,,,,,,
2015-06-10 18:11:03,48.9443790,20.4055600,898.1,31.8,74,17.7,8.484,00:19:23,,,,,,,,
2015-06-10 18:11:04,48.9443870,20.4057000,899.6,36.9,85,10.3,8.494,00:19:24,,,,,,,,
2015-06-10 18:11:05,48.9443810,20.4058490,901.1,39.2,94,10.9,8.505,00:19:25,,,,,,,,
2015-06-10 18:11:06,48.9443790,20.4059960,902.0,38.6,91,10.7,8.516,00:19:26,,,,,,,,
2015-06-10 18:11:07,48.9443780,20.4061500,903.0,40.5,91,11.2,8.527,00:19:27,,,,,,,,
2015-06-10 18:11:08,48.9443780,20.4063040,904.0,40.5,90,11.2,8.539,00:19:28,,,,,,,,
2015-06-10 18:11:09,48.9443770,20.4064580,904.9,40.5,91,11.2,8.550,00:19:29,,,,,,,,
2015-06-10 18:11:10,48.9443420,20.4065850,905.5,36.2,113,10.1,8.560,00:19:30,,,,,,,,
2015-06-10 18:11:11,48.9442990,20.4066970,905.9,34.1,120,9.5,8.569,00:19:31,,,,,,,,
2015-06-10 18:11:16,48.9441310,20.4070250,906.3,21.9,128,30.4,8.600,00:19:36,,,,,,,,
2015-06-10 18:11:20,48.9440510,20.4072130,906.2,14.7,123,16.3,8.616,00:19:40,,,,,,,,
2015-06-10 18:11:22,48.9440030,20.4073230,906.1,17.3,124,9.6,8.626,00:19:42,,,,,,,,
2015-06-10 18:11:26,48.9439420,20.4074990,906.3,13.1,118,14.5,8.640,00:19:46,,,,,,,,
2015-06-10 18:11:31,48.9438550,20.4077120,905.1,13.2,122,18.3,8.658,00:19:51,,,,,,,,
2015-06-10 18:11:37,48.9437530,20.4079780,904.0,13.5,120,22.5,8.681,00:19:57,,,,,,,,
2015-06-10 18:11:47,48.9436300,20.4083280,903.1,10.4,118,29.0,8.710,00:20:07,,,,,,,,
2015-06-10 18:11:48,48.9436230,20.4083610,902.8,9.1,108,2.5,8.712,00:20:08,,,,,,,,
2015-06-10 18:11:49,48.9436140,20.4083930,902.5,9.1,113,2.5,8.715,00:20:09,,,,,,,,
2015-06-10 18:11:50,48.9436080,20.4084250,902.1,8.7,106,2.4,8.717,00:20:10,,,,,,,,
2015-06-10 18:11:51,48.9436020,20.4084590,901.8,9.2,105,2.6,8.720,00:20:11,,,,,,,,
2015-06-10 18:11:59,48.9435400,20.4086580,899.7,7.2,115,16.1,8.736,00:20:19,,,,,,,,
2015-06-10 18:12:02,48.9435230,20.4087350,899.0,7.1,109,5.9,8.742,00:20:22,,,,,,,,
2015-06-10 18:12:03,48.9435170,20.4087560,898.8,6.0,114,1.7,8.744,00:20:23,,,,,,,,
2015-06-10 18:12:04,48.9435160,20.4087720,898.6,4.2,95,1.2,8.745,00:20:24,,,,,,,,
2015-06-10 18:12:05,48.9435140,20.4087890,898.5,4.5,100,1.3,8.746,00:20:25,,,,,,,,
2015-06-10 18:12:06,48.9435040,20.4088080,898.3,6.4,129,1.8,8.748,00:20:26,,,,,,,,
2015-06-10 18:12:13,48.9434640,20.4089600,897.1,6.1,112,11.9,8.760,00:20:33,,,,,,,,
2015-06-10 18:12:14,48.9434600,20.4089800,897.0,5.5,107,1.5,8.761,00:20:34,,,,,,,,
2015-06-10 18:12:15,48.9434480,20.4090030,896.8,7.7,128,2.1,8.763,00:20:35,,,,,,,,
2015-06-10 18:12:16,48.9434450,20.4090230,896.7,5.4,103,1.5,8.765,00:20:36,,,,,,,,
2015-06-10 18:12:17,48.9434350,20.4090400,896.6,6.0,132,1.7,8.767,00:20:37,,,,,,,,
2015-06-10 18:12:27,48.9433750,20.4092080,895.4,5.0,119,14.0,8.781,00:20:47,,,,,,,,
2015-06-10 18:12:28,48.9433650,20.4092280,895.2,6.6,127,1.8,8.782,00:20:48,,,,,,,,
2015-06-10 18:12:29,48.9433640,20.4092540,894.9,6.8,93,1.9,8.784,00:20:49,,,,,,,,
2015-06-10 18:12:30,48.9433600,20.4092700,894.7,4.5,111,1.2,8.786,00:20:50,,,,,,,,
2015-06-10 18:12:31,48.9433600,20.4092850,894.6,3.9,90,1.1,8.787,00:20:51,,,,,,,,
2015-06-10 18:12:33,48.9433480,20.4093260,894.2,5.9,114,3.3,8.790,00:20:53,,,,,,,,
2015-06-10 18:12:34,48.9433370,20.4093410,894.1,5.9,138,1.6,8.792,00:20:54,,,,,,,,
2015-06-10 18:12:35,48.9433260,20.4093540,893.9,5.6,142,1.5,8.793,00:20:55,,,,,,,,
2015-06-10 18:12:36,48.9433130,20.4093680,893.6,6.4,145,1.8,8.795,00:20:56,,,,,,,,
2015-06-10 18:12:37,48.9432960,20.4093900,893.3,8.9,140,2.5,8.797,00:20:57,,,,,,,,
2015-06-10 18:12:40,48.9432510,20.4094440,892.3,7.6,142,6.4,8.804,00:21:00,,,,,,,,
2015-06-10 18:13:05,48.9430210,20.4097830,887.4,5.1,136,35.6,8.839,00:21:25,,,,,,,,
2015-06-10 18:13:06,48.9430150,20.4097810,887.3,2.5,192,0.7,8.840,00:21:26,,,,,,,,
2015-06-10 18:13:11,48.9429630,20.4098120,886.8,4.5,159,6.2,8.846,00:21:31,,,,,,,,
2015-06-10 18:13:13,48.9429540,20.4098540,886.4,5.8,108,3.2,8.849,00:21:33,,,,,,,,
2015-06-10 18:13:14,48.9429490,20.4098570,886.3,2.1,158,0.6,8.850,00:21:34,,,,,,,,
2015-06-10 18:13:15,48.9429440,20.4098630,886.2,2.5,142,0.7,8.851,00:21:35,,,,,,,,
2015-06-10 18:13:16,48.9429310,20.4098720,886.1,5.7,156,1.6,8.852,00:21:36,,,,,,,,
2015-06-10 18:13:17,48.9429130,20.4098850,885.9,8.0,155,2.2,8.855,00:21:37,,,,,,,,
2015-06-10 18:13:19,48.9429030,20.4098930,885.8,2.3,152,1.3,8.856,00:21:39,,,,,,,,
2015-06-10 18:13:21,48.9428910,20.4099220,885.5,4.5,122,2.5,8.858,00:21:41,,,,,,,,
2015-06-10 18:13:22,48.9428840,20.4099290,885.4,3.3,147,0.9,8.859,00:21:42,,,,,,,,
2015-06-10 18:13:23,48.9428730,20.4099440,885.2,5.9,138,1.6,8.861,00:21:43,,,,,,,,
2015-06-10 18:13:24,48.9428630,20.4099610,885.0,6.0,132,1.7,8.863,00:21:44,,,,,,,,
2015-06-10 18:13:25,48.9428520,20.4099840,884.8,7.5,126,2.1,8.865,00:21:45,,,,,,,,
2015-06-10 18:13:26,48.9428430,20.4100020,884.6,5.9,127,1.7,8.866,00:21:46,,,,,,,,
2015-06-10 18:13:32,48.9428120,20.4101090,884.3,5.1,114,8.5,8.875,00:21:52,,,,,,,,
2015-06-10 18:13:33,48.9428050,20.4101430,884.2,9.4,107,2.6,8.877,00:21:53,,,,,,,,
2015-06-10 18:13:34,48.9428000,20.4101670,884.2,6.6,108,1.8,8.879,00:21:54,,,,,,,,
2015-06-10 18:13:35,48.9427880,20.4101980,884.1,9.5,121,2.6,8.882,00:21:55,,,,,,,,
2015-06-10 18:13:36,48.9427860,20.4102280,884.1,7.9,96,2.2,8.884,00:21:56,,,,,,,,
2015-06-10 18:13:41,48.9428030,20.4103760,883.9,7.9,80,11.0,8.895,00:22:01,,,,,,,,
2015-06-10 18:13:42,48.9428170,20.4104220,883.8,13.3,65,3.7,8.899,00:22:02,,,,,,,,
2015-06-10 18:13:43,48.9428340,20.4105150,883.6,25.4,74,7.0,8.906,00:22:03,,,,,,,,
2015-06-10 18:13:44,48.9428730,20.4107330,883.0,59.4,75,16.5,8.922,00:22:04,,,,,,,,
2015-06-10 18:13:45,48.9428770,20.4107640,882.9,8.3,79,2.3,8.925,00:22:05,,,,,,,,
2015-06-10 18:13:48,48.9428890,20.4109400,882.1,15.5,84,12.9,8.937,00:22:08,,,,,,,,
2015-06-10 18:13:49,48.9428870,20.4109680,881.9,7.4,96,2.1,8.940,00:22:09,,,,,,,,
2015-06-10 18:13:50,48.9428850,20.4110040,881.7,9.5,95,2.6,8.942,00:22:10,,,,,,,,
2015-06-10 18:13:51,48.9428810,20.4110360,881.6,8.6,101,2.4,8.945,00:22:11,,,,,,,,
2015-06-10 18:13:52,48.9428850,20.4110600,881.4,6.5,76,1.8,8.946,00:22:12,,,,,,,,
2015-06-10 18:13:55,48.9429000,20.4111410,880.8,7.4,74,6.1,8.953,00:22:15,,,,,,,,
2015-06-10 18:13:56,48.9429040,20.4111640,880.6,6.3,75,1.7,8.954,00:22:16,,,,,,,,
2015-06-10 18:13:57,48.9429100,20.4111960,880.4,8.7,74,2.4,8.957,00:22:17,,,,,,,,
2015-06-10 18:13:58,48.9429090,20.4112330,880.2,9.7,92,2.7,8.959,00:22:18,,,,,,,,
2015-06-10 18:13:59,48.9429090,20.4112720,880.0,10.2,90,2.8,8.962,00:22:19,,,,,,,,
2015-06-10 18:14:03,48.9428910,20.4113810,879.5,7.4,104,8.2,8.970,00:22:23,,,,,,,,
2015-06-10 18:14:08,48.9428760,20.4115250,878.9,7.7,99,10.6,8.981,00:22:28,,,,,,,,
2015-06-10 18:14:09,48.9428760,20.4115620,878.7,9.7,90,2.7,8.984,00:22:29,,,,,,,,
2015-06-10 18:14:10,48.9428790,20.4115960,878.5,9.0,82,2.5,8.986,00:22:30,,,,,,,,
2015-06-10 18:14:11,48.9428860,20.4116260,878.2,8.4,70,2.3,8.989,00:22:31,,,,,,,,
2015-06-10 18:14:12,48.9428960,20.4116530,877.9,8.1,61,2.3,8.991,00:22:32,,,,,,,,
2015-06-10 18:14:13,48.9429020,20.4116730,877.6,5.8,65,1.6,8.992,00:22:33,,,,,,,,
2015-06-10 18:14:17,48.9429130,20.4118140,875.9,9.3,83,10.4,9.003,00:22:37,,,,,,,,
2015-06-10 18:14:23,48.9429220,20.4120490,873.0,10.3,87,17.2,9.020,00:22:43,,,,,,,,
2015-06-10 18:14:26,48.9429260,20.4122080,871.2,13.9,88,11.6,9.032,00:22:46,,,,,,,,
2015-06-10 18:14:27,48.9429220,20.4122590,870.7,13.5,97,3.7,9.035,00:22:47,,,,,,,,
2015-06-10 18:14:29,48.9429020,20.4123950,869.4,18.3,103,10.2,9.046,00:22:49,,,,,,,,
2015-06-10 18:14:30,48.9429010,20.4124400,868.9,11.8,92,3.3,9.049,00:22:50,,,,,,,,
2015-06-10 18:14:36,48.9428860,20.4127390,865.5,13.1,94,21.9,9.071,00:22:56,,,,,,,,
2015-06-10 18:14:42,48.9428660,20.4129360,863.4,8.7,99,14.5,9.085,00:23:02,,,,,,,,
2015-06-10 18:14:44,48.9428750,20.4129840,862.7,6.6,74,3.6,9.089,00:23:04,,,,,,,,
2015-06-10 18:14:45,48.9428710,20.4130060,862.5,6.0,105,1.7,9.091,00:23:05,,,,,,,,
2015-06-10 18:14:46,48.9428700,20.4130280,862.3,5.8,94,1.6,9.092,00:23:06,,,,,,,,
2015-06-10 18:14:47,48.9428730,20.4130540,861.9,6.9,80,1.9,9.094,00:23:07,,,,,,,,
2015-06-10 18:14:48,48.9428660,20.4130790,861.7,7.1,113,2.0,9.096,00:23:08,,,,,,,,
2015-06-10 18:14:58,48.9427800,20.4133400,859.6,7.7,117,21.3,9.117,00:23:18,,,,,,,,
2015-06-10 18:14:59,48.9427760,20.4133690,859.3,7.8,102,2.2,9.120,00:23:19,,,,,,,,
2015-06-10 18:15:00,48.9427800,20.4134070,858.9,10.1,81,2.8,9.122,00:23:20,,,,,,,,
2015-06-10 18:15:01,48.9428020,20.4134510,858.2,14.5,53,4.0,9.126,00:23:21,,,,,,,,
2015-06-10 18:15:02,48.9427930,20.4134820,857.9,8.9,114,2.5,9.129,00:23:22,,,,,,,,
2015-06-10 18:15:03,48.9428050,20.4135400,857.2,16.0,73,4.4,9.133,00:23:23,,,,,,,,
2015-06-10 18:15:08,48.9428090,20.4136960,855.5,8.2,88,11.4,9.145,00:23:28,,,,,,,,
2015-06-10 18:15:09,48.9428090,20.4137170,855.3,5.5,90,1.5,9.146,00:23:29,,,,,,,,
2015-06-10 18:15:10,48.9428120,20.4137290,855.2,3.4,69,0.9,9.147,00:23:30,,,,,,,,
2015-06-10 18:15:11,48.9428070,20.4137470,855.0,5.1,113,1.4,9.149,00:23:31,,,,,,,,
2015-06-10 18:15:12,48.9427980,20.4137710,854.9,7.3,120,2.0,9.151,00:23:32,,,,,,,,
2015-06-10 18:15:13,48.9427970,20.4137970,854.6,6.8,93,1.9,9.153,00:23:33,,,,,,,,
2015-06-10 18:15:17,48.9427900,20.4138710,853.9,4.9,98,5.5,9.158,00:23:37,,,,,,,,
2015-06-10 18:15:18,48.9427810,20.4138890,853.9,5.9,127,1.7,9.160,00:23:38,,,,,,,,
2015-06-10 18:15:19,48.9427790,20.4139010,853.8,3.3,104,0.9,9.161,00:23:39,,,,,,,,
2015-06-10 18:15:20,48.9427660,20.4139210,853.7,7.4,135,2.1,9.163,00:23:40,,,,,,,,
2015-06-10 18:15:21,48.9427530,20.4139380,853.6,6.9,139,1.9,9.164,00:23:41,,,,,,,,
2015-06-10 18:15:24,48.9427300,20.4139950,853.3,5.9,122,4.9,9.169,00:23:44,,,,,,,,
2015-06-10 18:15:26,48.9427080,20.4140430,853.0,7.7,125,4.3,9.174,00:23:46,,,,,,,,
2015-06-10 18:15:27,48.9427020,20.4140600,852.9,5.1,118,1.4,9.175,00:23:47,,,,,,,,
2015-06-10 18:15:28,48.9426970,20.4140850,852.7,6.9,107,1.9,9.177,00:23:48,,,,,,,,
2015-06-10 18:15:29,48.9426960,20.4141010,852.6,4.2,95,1.2,9.178,00:23:49,,,,,,,,
2015-06-10 18:15:30,48.9426820,20.4141290,852.4,9.2,127,2.6,9.181,00:23:50,,,,,,,,
2015-06-10 18:15:31,48.9426730,20.4141370,852.4,4.2,150,1.2,9.182,00:23:51,,,,,,,,
2015-06-10 18:15:37,48.9426320,20.4142420,851.9,5.3,121,8.9,9.191,00:23:57,,,,,,,,
2015-06-10 18:15:38,48.9426180,20.4142570,851.9,6.8,145,1.9,9.193,00:23:58,,,,,,,,
2015-06-10 18:15:39,48.9426070,20.4142830,851.7,8.1,123,2.3,9.195,00:23:59,,,,,,,,
2015-06-10 18:15:40,48.9425930,20.4143000,851.7,7.2,141,2.0,9.197,00:24:00,,,,,,,,
2015-06-10 18:15:41,48.9425860,20.4143130,851.7,4.4,129,1.2,9.198,00:24:01,,,,,,,,
2015-06-10 18:15:42,48.9425750,20.4143320,851.6,6.7,131,1.8,9.200,00:24:02,,,,,,,,
2015-06-10 18:15:46,48.9425330,20.4143920,851.5,5.8,137,6.4,9.206,00:24:06,,,,,,,,
2015-06-10 18:15:47,48.9425350,20.4143940,851.5,1.0,33,0.3,9.207,00:24:07,,,,,,,,
2015-06-10 18:15:48,48.9425330,20.4144000,851.4,1.8,117,0.5,9.207,00:24:08,,,,,,,,
2015-06-10 18:15:49,48.9425230,20.4144190,851.3,6.4,129,1.8,9.209,00:24:09,,,,,,,,
2015-06-10 18:15:50,48.9425150,20.4144330,851.3,4.9,131,1.4,9.210,00:24:10,,,,,,,,
2015-06-10 18:15:51,48.9425020,20.4144490,851.3,6.7,141,1.9,9.212,00:24:11,,,,,,,,
2015-06-10 18:15:54,48.9424630,20.4145330,850.8,9.0,125,7.5,9.220,00:24:14,,,,,,,,
2015-06-10 18:15:55,48.9424550,20.4145470,850.8,4.9,131,1.4,9.221,00:24:15,,,,,,,,
2015-06-10 18:15:56,48.9424460,20.4145750,850.6,8.2,116,2.3,9.223,00:24:16,,,,,,,,
2015-06-10 18:15:57,48.9424350,20.4145870,850.5,5.4,144,1.5,9.225,00:24:17,,,,,,,,
2015-06-10 18:15:58,48.9424240,20.4145940,850.6,4.8,157,1.3,9.226,00:24:18,,,,,,,,
2015-06-10 18:16:00,48.9424000,20.4146380,850.4,7.5,130,4.2,9.230,00:24:20,,,,,,,,
2015-06-10 18:16:05,48.9423840,20.4147660,849.4,6.8,101,9.5,9.240,00:24:25,,,,,,,,
2015-06-10 18:16:06,48.9423800,20.4147950,849.2,7.8,102,2.2,9.242,00:24:26,,,,,,,,
2015-06-10 18:16:07,48.9423750,20.4148270,848.9,8.6,103,2.4,9.244,00:24:27,,,,,,,,
2015-06-10 18:16:08,48.9423630,20.4148580,848.8,9.5,121,2.6,9.247,00:24:28,,,,,,,,
2015-06-10 18:16:09,48.9423580,20.4148930,848.5,9.4,102,2.6,9.250,00:24:29,,,,,,,,
2015-06-10 18:16:10,48.9423570,20.4149210,848.3,7.4,93,2.0,9.252,00:24:30,,,,,,,,
2015-06-10 18:16:15,48.9423360,20.4150530,847.1,7.1,104,9.9,9.262,00:24:35,,,,,,,,
2015-06-10 18:16:16,48.9423450,20.4150780,846.7,7.5,61,2.1,9.264,00:24:36,,,,,,,,
2015-06-10 18:16:17,48.9423460,20.4150950,846.5,4.5,85,1.2,9.265,00:24:37,,,,,,,,
2015-06-10 18:16:18,48.9423520,20.4151090,846.3,4.4,57,1.2,9.266,00:24:38,,,,,,,,
2015-06-10 18:16:19,48.9423470,20.4151180,846.2,3.1,130,0.9,9.267,00:24:39,,,,,,,,
2015-06-10 18:16:24,48.9423330,20.4152750,844.5,8.3,98,11.6,9.279,00:24:44,,,,,,,,
2015-06-10 18:16:33,48.9423020,20.4154490,842.8,5.3,105,13.2,9.292,00:24:53,,,,,,,,
2015-06-10 18:16:34,48.9422960,20.4154770,842.5,7.7,108,2.1,9.294,00:24:54,,,,,,,,
2015-06-10 18:16:35,48.9422920,20.4155020,842.2,6.8,104,1.9,9.296,00:24:55,,,,,,,,
2015-06-10 18:16:36,48.9422920,20.4155230,842.0,5.5,90,1.5,9.297,00:24:56,,,,,,,,
2015-06-10 18:16:37,48.9422970,20.4155450,841.6,6.1,71,1.7,9.299,00:24:57,,,,,,,,
2015-06-10 18:16:38,48.9422930,20.4155570,841.5,3.5,117,1.0,9.300,00:24:58,,,,,,,,
2015-06-10 18:16:43,48.9422640,20.4156460,840.8,5.2,116,7.3,9.307,00:25:03,,,,,,,,
2015-06-10 18:16:44,48.9422600,20.4156670,840.6,5.7,106,1.6,9.309,00:25:04,,,,,,,,
2015-06-10 18:16:45,48.9422510,20.4156880,840.4,6.6,123,1.8,9.311,00:25:05,,,,,,,,
2015-06-10 18:16:46,48.9422380,20.4157060,840.4,7.0,138,2.0,9.313,00:25:06,,,,,,,,
2015-06-10 18:16:47,48.9422280,20.4157290,840.2,7.2,124,2.0,9.315,00:25:07,,,,,,,,
2015-06-10 18:16:52,48.9421900,20.4158170,839.5,5.5,123,7.7,9.322,00:25:12,,,,,,,,
2015-06-10 18:16:53,48.9421860,20.4158370,839.4,5.5,107,1.5,9.324,00:25:13,,,,,,,,
2015-06-10 18:16:54,48.9421800,20.4158640,839.1,7.5,109,2.1,9.326,00:25:14,,,,,,,,
2015-06-10 18:16:55,48.9421780,20.4158870,838.9,6.1,98,1.7,9.328,00:25:15,,,,,,,,
2015-06-10 18:16:56,48.9421810,20.4159060,838.7,5.1,76,1.4,9.329,00:25:16,,,,,,,,
2015-06-10 18:17:02,48.9421620,20.4159870,838.0,3.8,110,6.3,9.335,00:25:22,,,,,,,,
2015-06-10 18:17:03,48.9421520,20.4160030,837.9,5.8,134,1.6,9.337,00:25:23,,,,,,,,
2015-06-10 18:17:04,48.9421430,20.4160220,837.8,6.2,126,1.7,9.339,00:25:24,,,,,,,,
2015-06-10 18:17:05,48.9421370,20.4160340,837.8,4.0,127,1.1,9.340,00:25:25,,,,,,,,
2015-06-10 18:17:06,48.9421320,20.4160450,837.7,3.5,125,1.0,9.341,00:25:26,,,,,,,,
2015-06-10 18:17:11,48.9421480,20.4161510,836.4,5.7,77,7.9,9.349,00:25:31,,,,,,,,
2015-06-10 18:17:12,48.9421510,20.4161830,836.0,8.5,82,2.4,9.351,00:25:32,,,,,,,,
2015-06-10 18:17:13,48.9421560,20.4162010,835.7,5.1,67,1.4,9.352,00:25:33,,,,,,,,
2015-06-10 18:17:14,48.9421590,20.4162180,835.5,4.6,75,1.3,9.354,00:25:34,,,,,,,,
2015-06-10 18:17:15,48.9421620,20.4162420,835.2,6.4,79,1.8,9.355,00:25:35,,,,,,,,
2015-06-10 18:17:23,48.9421450,20.4163780,833.9,4.5,101,10.1,9.366,00:25:43,,,,,,,,
2015-06-10 18:17:24,48.9421400,20.4163920,833.9,4.2,119,1.2,9.367,00:25:44,,,,,,,,
2015-06-10 18:17:25,48.9421370,20.4164070,833.7,4.1,107,1.1,9.368,00:25:45,,,,,,,,
2015-06-10 18:17:26,48.9421340,20.4164230,833.6,4.4,106,1.2,9.369,00:25:46,,,,,,,,
2015-06-10 18:17:27,48.9421340,20.4164380,833.4,3.9,90,1.1,9.370,00:25:47,,,,,,,,
2015-06-10 18:17:33,48.9421310,20.4165440,832.3,4.6,92,7.7,9.378,00:25:53,,,,,,,,
2015-06-10 18:17:34,48.9421210,20.4165580,832.3,5.4,137,1.5,9.379,00:25:54,,,,,,,,
2015-06-10 18:17:35,48.9421160,20.4165740,832.1,4.7,115,1.3,9.381,00:25:55,,,,,,,,
2015-06-10 18:17:36,48.9421260,20.4165930,831.8,6.4,51,1.8,9.382,00:25:56,,,,,,,,
2015-06-10 18:17:37,48.9421180,20.4166090,831.8,5.3,127,1.5,9.384,00:25:57,,,,,,,,
2015-06-10 18:17:44,48.9420970,20.4167630,830.2,5.9,102,11.5,9.395,00:26:04,,,,,,,,
2015-06-10 18:17:45,48.9420970,20.4167810,830.0,4.7,90,1.3,9.397,00:26:05,,,,,,,,
2015-06-10 18:17:46,48.9420990,20.4168050,829.7,6.4,83,1.8,9.398,00:26:06,,,,,,,,
2015-06-10 18:17:47,48.9421030,20.4168340,829.3,7.8,78,2.2,9.401,00:26:07,,,,,,,,
2015-06-10 18:17:48,48.9421080,20.4168620,828.9,7.6,75,2.1,9.403,00:26:08,,,,,,,,
2015-06-10 18:17:56,48.9421470,20.4170630,826.4,6.9,74,15.3,9.418,00:26:16,,,,,,,,
2015-06-10 18:17:57,48.9421540,20.4170750,826.2,4.2,48,1.2,9.419,00:26:17,,,,,,,,
2015-06-10 18:17:58,48.9421570,20.4170930,826.0,4.9,76,1.4,9.421,00:26:18,,,,,,,,
2015-06-10 18:17:59,48.9421530,20.4171110,825.8,5.0,109,1.4,9.422,00:26:19,,,,,,,,
2015-06-10 18:18:00,48.9421610,20.4171290,825.5,5.7,56,1.6,9.424,00:26:20,,,,,,,,
2015-06-10 18:18:07,48.9421410,20.4172840,823.9,5.9,101,11.5,9.435,00:26:27,,,,,,,,
2015-06-10 18:18:08,48.9421450,20.4173050,823.6,5.7,74,1.6,9.437,00:26:28,,,,,,,,
2015-06-10 18:18:09,48.9421520,20.4173310,823.3,7.4,68,2.1,9.439,00:26:29,,,,,,,,
2015-06-10 18:18:10,48.9421560,20.4173570,823.0,7.0,77,1.9,9.441,00:26:30,,,,,,,,
2015-06-10 18:18:11,48.9421630,20.4173820,822.7,7.1,67,2.0,9.443,00:26:31,,,,,,,,
2015-06-10 18:18:16,48.9421930,20.4174970,821.4,6.5,68,9.0,9.452,00:26:36,,,,,,,,
2015-06-10 18:18:17,48.9421990,20.4175120,821.0,4.6,59,1.3,9.453,00:26:37,,,,,,,,
2015-06-10 18:18:18,48.9422010,20.4175300,820.5,4.8,80,1.3,9.454,00:26:38,,,,,,,,
2015-06-10 18:18:19,48.9422010,20.4175520,819.9,5.8,90,1.6,9.456,00:26:39,,,,,,,,
2015-06-10 18:18:20,48.9422060,20.4175740,819.3,6.1,71,1.7,9.458,00:26:40,,,,,,,,
2015-06-10 18:19:20,48.9423210,20.4182900,801.8,3.2,76,53.8,9.511,00:27:40,,,,,,,,
2015-06-10 18:19:21,48.9423210,20.4182900,801.8,0.0,0,0.0,9.511,00:27:41,,,,,,,,
2015-06-10 18:19:22,48.9423200,20.4182950,801.6,1.4,107,0.4,9.512,00:27:42,,,,,,,,
2015-06-10 18:19:25,48.9423230,20.4183280,800.9,2.9,82,2.4,9.514,00:27:45,,,,,,,,
2015-06-10 18:19:26,48.9423250,20.4183420,800.6,3.8,78,1.0,9.515,00:27:46,,,,,,,,
2015-06-10 18:19:27,48.9423270,20.4183520,800.5,2.7,73,0.8,9.516,00:27:47,,,,,,,,
2015-06-10 18:19:28,48.9423350,20.4183620,800.5,4.1,39,1.2,9.517,00:27:48,,,,,,,,
2015-06-10 18:19:29,48.9423460,20.4183720,800.6,5.1,31,1.4,9.519,00:27:49,,,,,,,,
2015-06-10 18:19:32,48.9423730,20.4184100,800.6,4.9,43,4.1,9.523,00:27:52,,,,,,,,
2015-06-10 18:19:34,48.9423890,20.4184450,800.4,5.6,55,3.1,9.526,00:27:54,,,,,,,,
2015-06-10 18:19:35,48.9423960,20.4184590,800.3,4.6,53,1.3,9.527,00:27:55,,,,,,,,
2015-06-10 18:19:36,48.9424030,20.4184690,800.3,3.8,43,1.1,9.528,00:27:56,,,,,,,,
