Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2016-06-12 11:08:18.27,48.9424800,20.4134900,864.6,30.2,143,8.4,4.432,00:08:51.64,,,,,,,,
2016-06-12 11:08:19.30,48.9424100,20.4135400,863.6,30.0,155,8.6,4.440,00:08:52.67,,,,,,,,
2016-06-12 11:08:20.32,48.9423400,20.4136000,862.6,31.5,151,8.9,4.449,00:08:53.69,,,,,,,,
2016-06-12 11:08:21.20,48.9422800,20.4136500,861.6,31.1,151,7.6,4.457,00:08:54.57,,,,,,,,
2016-06-12 11:08:22.11,48.9422300,20.4137100,860.6,28.0,142,7.1,4.464,00:08:55.48,,,,,,,,
2016-06-12 11:08:23.03,48.9421800,20.4137900,859.6,31.5,134,8.1,4.472,00:08:56.40,,,,,,,,
2016-06-12 11:08:24.22,48.9421400,20.4139100,858.4,29.7,117,9.8,4.482,00:08:57.59,,,,,,,,
2016-06-12 11:08:25.17,48.9421300,20.4140100,857.0,28.0,99,7.4,4.489,00:08:58.54,,,,,,,,
2016-06-12 11:08:26.21,48.9421100,20.4141300,855.8,31.3,104,9.0,4.498,00:08:59.58,,,,,,,,
2016-06-12 11:08:27.32,48.9421000,20.4142500,854.8,28.6,97,8.8,4.507,00:09:00.69,,,,,,,,
2016-06-12 11:08:28.37,48.9421000,20.4143700,853.8,30.0,90,8.8,4.516,00:09:01.74,,,,,,,,
2016-06-12 11:08:29.35,48.9420700,20.4144800,852.6,31.9,113,8.7,4.524,00:09:02.72,,,,,,,,
2016-06-12 11:08:30.34,48.9420600,20.4145900,851.6,29.5,98,8.1,4.532,00:09:03.71,,,,,,,,
2016-06-12 11:08:31.30,48.9420500,20.4147000,851.0,30.4,98,8.1,4.541,00:09:04.67,,,,,,,,
2016-06-12 11:08:32.20,48.9420400,20.4148000,850.2,29.5,99,7.4,4.548,00:09:05.57,,,,,,,,
2016-06-12 11:08:32.99,48.9420500,20.4148900,849.6,30.4,80,6.7,4.555,00:09:06.36,,,,,,,,
2016-06-12 11:08:33.74,48.9420500,20.4149800,849.0,31.5,90,6.6,4.561,00:09:07.11,,,,,,,,
2016-06-12 11:08:34.40,48.9420500,20.4150500,848.2,27.9,90,5.1,4.566,00:09:07.77,,,,,,,,
2016-06-12 11:08:35.05,48.9420400,20.4151300,847.6,32.9,101,5.9,4.572,00:09:08.42,,,,,,,,
2016-06-12 11:08:35.83,48.9420400,20.4152200,846.8,30.3,90,6.6,4.579,00:09:09.20,,,,,,,,
2016-06-12 11:08:36.53,48.9420300,20.4152900,846.0,26.9,102,5.2,4.584,00:09:09.90,,,,,,,,
2016-06-12 11:08:37.38,48.9420100,20.4153900,844.8,32.3,107,7.6,4.592,00:09:10.75,,,,,,,,
2016-06-12 11:08:38.40,48.9419800,20.4155000,843.8,30.7,113,8.7,4.600,00:09:11.77,,,,,,,,
2016-06-12 11:08:39.26,48.9419600,20.4155900,842.8,29.0,109,6.9,4.607,00:09:12.63,,,,,,,,
2016-06-12 11:08:40.05,48.9419300,20.4156700,842.0,30.6,120,6.7,4.614,00:09:13.42,,,,,,,,
2016-06-12 11:08:40.85,48.9419100,20.4157500,841.0,28.1,111,6.2,4.620,00:09:14.22,,,,,,,,
2016-06-12 11:08:41.47,48.9418900,20.4158200,840.0,32.3,114,5.6,4.626,00:09:14.84,,,,,,,,
2016-06-12 11:08:42.13,48.9418700,20.4158900,839.2,30.4,114,5.6,4.631,00:09:15.50,,,,,,,,
2016-06-12 11:08:42.75,48.9418600,20.4159600,838.4,30.4,102,5.2,4.637,00:09:16.12,,,,,,,,
2016-06-12 11:08:43.39,48.9418500,20.4160300,837.4,29.4,102,5.2,4.642,00:09:16.76,,,,,,,,
2016-06-12 11:08:44.25,48.9418300,20.4161200,836.4,29.0,109,6.9,4.649,00:09:17.62,,,,,,,,
2016-06-12 11:08:45.17,48.9418300,20.4162300,835.6,31.4,90,8.0,4.657,00:09:18.54,,,,,,,,
2016-06-12 11:08:45.99,48.9418200,20.4163200,834.6,29.2,100,6.7,4.663,00:09:19.36,,,,,,,,
2016-06-12 11:08:47.11,48.9418100,20.4164500,833.8,30.7,97,9.6,4.673,00:09:20.48,,,,,,,,
2016-06-12 11:08:48.04,48.9418100,20.4165500,833.2,28.3,90,7.3,4.680,00:09:21.41,,,,,,,,
2016-06-12 11:08:48.81,48.9418100,20.4166400,832.6,30.7,90,6.6,4.687,00:09:22.18,,,,,,,,
2016-06-12 11:08:49.55,48.9418000,20.4167200,831.8,28.9,101,5.9,4.693,00:09:22.92,,,,,,,,
2016-06-12 11:08:50.24,48.9417900,20.4168000,831.0,31.0,101,5.9,4.699,00:09:23.61,,,,,,,,
2016-06-12 11:08:50.81,48.9417900,20.4168700,830.2,32.3,90,5.1,4.704,00:09:24.18,,,,,,,,
2016-06-12 11:08:51.52,48.9417900,20.4169500,829.4,29.6,90,5.8,4.710,00:09:24.89,,,,,,,,
2016-06-12 11:08:52.37,48.9418000,20.4170400,828.6,28.2,80,6.7,4.716,00:09:25.74,,,,,,,,
2016-06-12 11:08:53.27,48.9418300,20.4171300,827.6,29.5,63,7.4,4.724,00:09:26.64,,,,,,,,
2016-06-12 11:08:54.18,48.9418800,20.4172200,826.8,34.0,50,8.6,4.732,00:09:27.55,,,,,,,,
2016-06-12 11:08:55.06,48.9419000,20.4173100,825.8,28.4,71,6.9,4.739,00:09:28.43,,,,,,,,
2016-06-12 11:08:55.98,48.9419500,20.4173900,824.8,31.5,46,8.1,4.747,00:09:29.35,,,,,,,,
2016-06-12 11:08:56.83,48.9419900,20.4174600,823.8,28.7,49,6.8,4.754,00:09:30.20,,,,,,,,
2016-06-12 11:08:57.46,48.9420100,20.4175200,822.8,28.1,63,4.9,4.759,00:09:30.83,,,,,,,,
2016-06-12 11:08:58.09,48.9420400,20.4175800,821.8,31.4,53,5.5,4.764,00:09:31.46,,,,,,,,
2016-06-12 11:08:58.79,48.9420800,20.4176200,821.8,27.3,33,5.3,4.770,00:09:32.16,,,,,,,,
2016-06-12 11:08:59.28,48.9421100,20.4176600,819.8,32.6,41,4.4,4.774,00:09:32.65,,,,,,,,
2016-06-12 11:08:59.85,48.9421300,20.4177200,819.0,31.0,63,4.9,4.779,00:09:33.22,,,,,,,,
2016-06-12 11:09:00.61,48.9421600,20.4177900,818.2,28.9,57,6.1,4.785,00:09:33.98,,,,,,,,
2016-06-12 11:09:01.45,48.9421800,20.4178800,817.2,29.7,71,6.9,4.792,00:09:34.82,,,,,,,,
2016-06-12 11:09:02.33,48.9422000,20.4179800,816.4,31.2,73,7.6,4.800,00:09:35.70,,,,,,,,
2016-06-12 11:09:03.27,48.9422300,20.4180800,815.4,30.7,65,8.0,4.808,00:09:36.64,,,,,,,,
2016-06-12 11:09:04.17,48.9422700,20.4181600,814.4,29.4,53,7.3,4.815,00:09:37.54,,,,,,,,
2016-06-12 11:09:05.03,48.9423100,20.4182400,813.6,30.7,53,7.3,4.823,00:09:38.40,,,,,,,,
2016-06-12 11:09:05.91,48.9423400,20.4183200,812.4,27.5,60,6.7,4.829,00:09:39.28,,,,,,,,
2016-06-12 11:09:06.77,48.9423900,20.4183900,811.4,31.6,43,7.5,4.837,00:09:40.14,,,,,,,,
2016-06-12 11:09:07.81,48.9424200,20.4185000,810.2,30.1,67,8.7,4.845,00:09:41.18,,,,,,,,
2016-06-12 11:09:09.02,48.9424300,20.4186400,809.0,30.6,84,10.3,4.856,00:09:42.39,,,,,,,,
2016-06-12 11:09:10.25,48.9424500,20.4187800,808.0,30.6,78,10.5,4.866,00:09:43.62,,,,,,,,
2016-06-12 11:09:11.44,48.9424600,20.4189100,806.8,28.9,83,9.6,4.876,00:09:44.81,,,,,,,,
2016-06-12 11:09:12.67,48.9424600,20.4190500,805.6,29.9,90,10.2,4.886,00:09:46.04,,,,,,,,
2016-06-12 11:09:13.72,48.9424500,20.4191700,804.6,30.3,97,8.8,4.895,00:09:47.09,,,,,,,,
2016-06-12 11:09:14.79,48.9424600,20.4192900,803.6,29.7,83,8.8,4.904,00:09:48.16,,,,,,,,
2016-06-12 11:09:15.76,48.9424700,20.4194000,802.6,30.1,82,8.1,4.912,00:09:49.13,,,,,,,,
2016-06-12 11:09:16.74,48.9424700,20.4195200,801.6,32.2,90,8.8,4.920,00:09:50.11,,,,,,,,
2016-06-12 11:09:17.78,48.9424900,20.4196300,800.8,28.8,75,8.3,4.929,00:09:51.15,,,,,,,,
2016-06-12 11:09:18.93,48.9425300,20.4197500,800.0,30.7,63,9.8,4.939,00:09:52.30,,,,,,,,
2016-06-12 11:09:20.03,48.9425600,20.4198600,799.0,28.4,67,8.7,4.947,00:09:53.40,,,,,,,,
2016-06-12 11:09:21.15,48.9425800,20.4199900,798.0,31.3,77,9.7,4.957,00:09:54.52,,,,,,,,
2016-06-12 11:09:22.19,48.9426000,20.4201000,797.0,28.8,75,8.3,4.965,00:09:55.56,,,,,,,,
2016-06-12 11:09:23.22,48.9426100,20.4202200,796.2,30.9,83,8.8,4.974,00:09:56.59,,,,,,,,
2016-06-12 11:09:24.30,48.9426300,20.4203400,795.2,30.1,76,9.0,4.983,00:09:57.67,,,,,,,,
2016-06-12 11:09:25.39,48.9426600,20.4204600,794.4,30.9,69,9.4,4.993,00:09:58.76,,,,,,,,
2016-06-12 11:09:26.52,48.9426800,20.4205800,793.6,28.8,76,9.0,5.002,00:09:59.89,,,,,,,,
2016-06-12 11:09:27.67,48.9427000,20.4207100,792.8,30.5,77,9.7,5.011,00:10:01.04,,,,,,,,
2016-06-12 11:09:28.89,48.9427400,20.4208300,792.0,29.0,63,9.8,5.021,00:10:02.26,,,,,,,,
2016-06-12 11:09:30.01,48.9427600,20.4209600,791.2,31.3,77,9.7,5.031,00:10:03.38,,,,,,,,
2016-06-12 11:09:31.02,48.9427800,20.4210700,790.6,29.7,75,8.3,5.039,00:10:04.39,,,,,,,,
2016-06-12 11:09:32.10,48.9428000,20.4211900,789.8,30.1,76,9.0,5.048,00:10:05.47,,,,,,,,
2016-06-12 11:09:33.22,48.9428000,20.4213200,789.0,30.5,90,9.5,5.058,00:10:06.59,,,,,,,,
2016-06-12 11:09:34.35,48.9428200,20.4214400,788.2,28.8,76,9.0,5.067,00:10:07.72,,,,,,,,
2016-06-12 11:09:35.52,48.9428300,20.4215800,787.6,31.6,84,10.3,5.077,00:10:08.89,,,,,,,,
2016-06-12 11:09:36.55,48.9428400,20.4216900,786.8,28.3,82,8.1,5.085,00:10:09.92,,,,,,,,
2016-06-12 11:09:37.65,48.9428300,20.4218200,786.2,31.3,97,9.6,5.095,00:10:11.02,,,,,,,,
2016-06-12 11:09:38.52,48.9428200,20.4219200,785.4,30.5,99,7.4,5.102,00:10:11.89,,,,,,,,
2016-06-12 11:09:39.24,48.9428200,20.4220000,785.4,29.2,90,5.8,5.108,00:10:12.61,,,,,,,,
2016-06-12 11:09:39.80,48.9428100,20.4220600,785.4,29.0,104,4.5,5.113,00:10:13.17,,,,,,,,
2016-06-12 11:09:40.78,48.9427600,20.4221400,785.0,29.6,134,8.1,5.121,00:10:14.15,,,,,,,,
2016-06-12 11:09:41.04,48.9427500,20.4221600,784.6,25.4,127,1.8,5.122,00:10:14.41,,,,,,,,
2016-06-12 11:09:41.18,48.9427400,20.4221700,784.0,34.2,147,1.3,5.124,00:10:14.55,,,,,,,,
2016-06-12 11:09:41.30,48.9427500,20.4221700,783.6,33.3,0,1.1,5.125,00:10:14.67,,,,,,,,
2016-06-12 11:09:41.42,48.9427400,20.4221700,783.2,33.3,180,1.1,5.126,00:10:14.79,,,,,,,,
2016-06-12 11:09:41.86,48.9427700,20.4221800,787.2,27.9,12,3.4,5.129,00:10:15.23,,,,,,,,
2016-06-12 11:09:42.53,48.9428200,20.4221700,787.2,30.1,353,5.6,5.135,00:10:15.90,,,,,,,,
2016-06-12 11:09:43.06,48.9428600,20.4221800,787.2,30.6,9,4.5,5.140,00:10:16.43,,,,,,,,
2016-06-12 11:09:43.51,48.9428900,20.4221700,787.2,27.3,348,3.4,5.143,00:10:16.88,,,,,,,,
2016-06-12 11:09:43.97,48.9429300,20.4221500,786.8,36.6,342,4.7,5.148,00:10:17.34,,,,,,,,
2016-06-12 11:09:44.51,48.9429600,20.4221200,786.4,26.6,327,4.0,5.152,00:10:17.88,,,,,,,,
2016-06-12 11:09:45.28,48.9430000,20.4220600,786.0,29.2,315,6.2,5.158,00:10:18.65,,,,,,,,
2016-06-12 11:09:46.04,48.9430400,20.4220000,785.6,29.6,315,6.2,5.164,00:10:19.41,,,,,,,,
2016-06-12 11:09:46.71,48.9430700,20.4219300,785.2,32.8,303,6.1,5.170,00:10:20.08,,,,,,,,
2016-06-12 11:09:48.09,48.9431100,20.4217900,785.2,29.1,294,11.1,5.181,00:10:21.46,,,,,,,,
2016-06-12 11:09:50.25,48.9431700,20.4215600,785.2,30.1,292,18.1,5.199,00:10:23.62,,,,,,,,
2016-06-12 11:09:50.85,48.9432000,20.4215100,785.2,29.7,312,4.9,5.204,00:10:24.22,,,,,,,,
2016-06-12 11:09:53.05,48.9433500,20.4214000,785.2,30.3,334,18.5,5.223,00:10:26.42,,,,,,,,
2016-06-12 11:09:54.11,48.9434200,20.4213400,785.2,30.3,331,8.9,5.232,00:10:27.48,,,,,,,,
2016-06-12 11:09:55.29,48.9435000,20.4212800,785.2,30.2,334,9.9,5.242,00:10:28.66,,,,,,,,
2016-06-12 11:09:55.90,48.9435400,20.4212500,784.8,29.2,334,5.0,5.247,00:10:29.27,,,,,,,,
2016-06-12 11:09:56.72,48.9436000,20.4212200,784.2,30.8,342,7.0,5.254,00:10:30.09,,,,,,,,
2016-06-12 11:09:57.61,48.9436600,20.4211800,783.8,29.4,336,7.3,5.261,00:10:30.98,,,,,,,,
2016-06-12 11:09:58.43,48.9437100,20.4211400,783.4,27.6,332,6.3,5.267,00:10:31.80,,,,,,,,
2016-06-12 11:09:59.23,48.9437700,20.4211000,782.8,32.7,336,7.3,5.274,00:10:32.60,,,,,,,,
2016-06-12 11:10:01.90,48.9439400,20.4209300,782.8,30.5,327,22.6,5.297,00:10:35.27,,,,,,,,
2016-06-12 11:10:06.52,48.9442100,20.4206100,782.8,29.6,322,38.0,5.335,00:10:39.89,,,,,,,,
2016-06-12 11:10:08.21,48.9443000,20.4204800,782.8,29.4,317,13.8,5.349,00:10:41.58,,,,,,,,
2016-06-12 11:10:10.75,48.9444300,20.4202600,782.4,30.6,312,21.6,5.370,00:10:44.12,,,,,,,,
2016-06-12 11:10:11.63,48.9444600,20.4201700,781.8,30.1,297,7.4,5.378,00:10:45,,,,,,,,
2016-06-12 11:10:12.52,48.9445000,20.4200900,781.4,29.7,307,7.3,5.385,00:10:45.89,,,,,,,,
2016-06-12 11:10:13.46,48.9445300,20.4199900,781.0,30.7,295,8.0,5.393,00:10:46.83,,,,,,,,
2016-06-12 11:10:14.42,48.9445500,20.4198900,780.4,28.6,287,7.6,5.401,00:10:47.79,,,,,,,,
2016-06-12 11:10:17.10,48.9446000,20.4195900,780.4,30.3,284,22.6,5.423,00:10:50.47,,,,,,,,
2016-06-12 11:10:18.10,48.9446100,20.4194700,780.0,31.8,277,8.8,5.432,00:10:51.47,,,,,,,,
2016-06-12 11:10:19.07,48.9446300,20.4193700,779.4,28.3,287,7.6,5.440,00:10:52.44,,,,,,,,
2016-06-12 11:10:20.13,48.9446400,20.4192500,779.0,30.0,277,8.8,5.449,00:10:53.50,,,,,,,,
2016-06-12 11:10:21.07,48.9446500,20.4191400,778.4,31.0,278,8.1,5.457,00:10:54.44,,,,,,,,
2016-06-12 11:10:22.14,48.9446600,20.4190200,777.6,29.7,277,8.8,5.466,00:10:55.51,,,,,,,,
2016-06-12 11:10:23.21,48.9446700,20.4189000,777.0,29.7,277,8.8,5.474,00:10:56.58,,,,,,,,
2016-06-12 11:10:24.15,48.9446700,20.4187900,776.4,30.7,270,8.0,5.482,00:10:57.52,,,,,,,,
2016-06-12 11:10:25.16,48.9446800,20.4186800,775.8,28.9,278,8.1,5.491,00:10:58.53,,,,,,,,
2016-06-12 11:10:26.03,48.9447100,20.4185900,775.8,30.5,297,7.4,5.498,00:10:59.40,,,,,,,,
2016-06-12 11:10:26.88,48.9447400,20.4185000,775.8,31.2,297,7.4,5.505,00:11:00.25,,,,,,,,
2016-06-12 11:10:29.59,48.9448900,20.4182900,775.8,30.1,317,22.6,5.528,00:11:02.96,,,,,,,,
2016-06-12 11:10:31.56,48.9450000,20.4181500,775.8,29.1,320,15.9,5.544,00:11:04.93,,,,,,,,
2016-06-12 11:10:32.77,48.9450600,20.4180500,775.8,29.4,312,9.9,5.554,00:11:06.14,,,,,,,,
2016-06-12 11:10:33.31,48.9450900,20.4180000,775.8,32.9,312,4.9,5.559,00:11:06.68,,,,,,,,
2016-06-12 11:10:33.85,48.9451200,20.4179500,776.2,32.9,312,4.9,5.564,00:11:07.22,,,,,,,,
2016-06-12 11:10:34.29,48.9451400,20.4179200,776.6,25.5,315,3.1,5.567,00:11:07.66,,,,,,,,
2016-06-12 11:10:34.82,48.9451700,20.4178800,777.2,30.1,319,4.4,5.571,00:11:08.19,,,,,,,,
2016-06-12 11:10:35.18,48.9451900,20.4178600,777.6,26.6,327,2.7,5.574,00:11:08.55,,,,,,,,
2016-06-12 11:10:35.78,48.9452300,20.4178200,778.0,31.9,327,5.3,5.579,00:11:09.15,,,,,,,,
2016-06-12 11:10:36.44,48.9452700,20.4177800,778.0,29.0,327,5.3,5.584,00:11:09.81,,,,,,,,
2016-06-12 11:10:37.02,48.9453100,20.4177400,778.4,33.0,327,5.3,5.590,00:11:10.39,,,,,,,,
2016-06-12 11:10:37.54,48.9453400,20.4177100,779.0,27.6,327,4.0,5.594,00:11:10.91,,,,,,,,
2016-06-12 11:10:38.07,48.9453700,20.4176800,779.4,27.1,327,4.0,5.598,00:11:11.44,,,,,,,,
2016-06-12 11:10:38.54,48.9454000,20.4176500,779.8,30.5,327,4.0,5.602,00:11:11.91,,,,,,,,
2016-06-12 11:10:38.92,48.9454300,20.4176200,780.4,37.8,327,4.0,5.606,00:11:12.29,,,,,,,,
2016-06-12 11:10:39.29,48.9454500,20.4176100,780.4,22.8,342,2.3,5.608,00:11:12.66,,,,,,,,
2016-06-12 11:10:39.69,48.9454800,20.4175900,780.8,32.7,336,3.6,5.612,00:11:13.06,,,,,,,,
2016-06-12 11:10:40.08,48.9455100,20.4175800,781.2,31.5,348,3.4,5.615,00:11:13.45,,,,,,,,
2016-06-12 11:10:40.55,48.9455400,20.4175500,781.6,30.5,327,4.0,5.619,00:11:13.92,,,,,,,,
2016-06-12 11:10:40.92,48.9455700,20.4175400,782.0,33.2,348,3.4,5.623,00:11:14.29,,,,,,,,
2016-06-12 11:10:41.31,48.9455900,20.4175100,782.4,28.8,315,3.1,5.626,00:11:14.68,,,,,,,,
2016-06-12 11:10:42.94,48.9456800,20.4173900,782.4,29.4,319,13.3,5.639,00:11:16.31,,,,,,,,
2016-06-12 11:10:46.68,48.9458600,20.4170600,782.4,30.1,310,31.3,5.670,00:11:20.05,,,,,,,,
2016-06-12 11:10:51.54,48.9460600,20.4166000,782.4,29.8,304,40.3,5.711,00:11:24.91,,,,,,,,
2016-06-12 11:10:55.03,48.9461600,20.4162300,782.4,30.1,292,29.2,5.740,00:11:28.40,,,,,,,,
2016-06-12 11:10:57.88,48.9462600,20.4159400,782.4,30.2,298,23.9,5.764,00:11:31.25,,,,,,,,
2016-06-12 11:10:59.24,48.9463000,20.4158000,782.8,29.5,294,11.1,5.775,00:11:32.61,,,,,,,,
2016-06-12 11:10:59.70,48.9463100,20.4157500,783.2,29.8,287,3.8,5.779,00:11:33.07,,,,,,,,
2016-06-12 11:11:00.58,48.9463500,20.4156700,783.6,30.0,307,7.3,5.786,00:11:33.95,,,,,,,,
2016-06-12 11:11:01.11,48.9463600,20.4156100,784.0,30.7,284,4.5,5.790,00:11:34.48,,,,,,,,
2016-06-12 11:11:01.49,48.9463700,20.4155700,784.6,29.6,291,3.1,5.794,00:11:34.86,,,,,,,,
2016-06-12 11:11:01.92,48.9463800,20.4155200,784.6,31.9,287,3.8,5.797,00:11:35.29,,,,,,,,
2016-06-12 11:11:03.30,48.9464000,20.4153700,785.0,29.1,281,11.2,5.809,00:11:36.67,,,,,,,,
2016-06-12 11:11:03.76,48.9464300,20.4153300,785.4,34.7,319,4.4,5.813,00:11:37.13,,,,,,,,
2016-06-12 11:11:04.31,48.9464400,20.4152700,786.0,29.6,284,4.5,5.817,00:11:37.68,,,,,,,,
2016-06-12 11:11:04.93,48.9464600,20.4152100,786.4,28.5,297,4.9,5.822,00:11:38.30,,,,,,,,
2016-06-12 11:11:05.40,48.9464700,20.4151500,786.8,34.6,284,4.5,5.827,00:11:38.77,,,,,,,,
2016-06-12 11:11:07.17,48.9465100,20.4149600,786.8,29.6,288,14.6,5.841,00:11:40.54,,,,,,,,
2016-06-12 11:11:08.21,48.9465500,20.4148600,787.2,29.6,301,8.5,5.850,00:11:41.58,,,,,,,,
2016-06-12 11:11:08.60,48.9465700,20.4148200,787.8,33.9,307,3.7,5.854,00:11:41.97,,,,,,,,
2016-06-12 11:11:09.15,48.9465900,20.4147700,788.2,28.0,301,4.3,5.858,00:11:42.52,,,,,,,,
2016-06-12 11:11:09.60,48.9466000,20.4147200,788.6,30.5,287,3.8,5.862,00:11:42.97,,,,,,,,
2016-06-12 11:11:10.01,48.9466200,20.4146900,789.0,27.4,315,3.1,5.865,00:11:43.38,,,,,,,,
2016-06-12 11:11:11.10,48.9466600,20.4145800,789.4,30.3,299,9.2,5.874,00:11:44.47,,,,,,,,
2016-06-12 11:11:11.57,48.9466600,20.4145200,790.0,33.5,270,4.4,5.878,00:11:44.94,,,,,,,,
2016-06-12 11:11:12.01,48.9466800,20.4144800,790.4,30.0,307,3.7,5.882,00:11:45.38,,,,,,,,
2016-06-12 11:11:12.37,48.9466900,20.4144400,791.0,31.2,291,3.1,5.885,00:11:45.74,,,,,,,,
2016-06-12 11:11:12.77,48.9466900,20.4144000,791.4,26.3,270,2.9,5.888,00:11:46.14,,,,,,,,
2016-06-12 11:11:14.68,48.9466900,20.4141800,791.4,30.3,270,16.1,5.904,00:11:48.05,,,,,,,,
2016-06-12 11:11:15.09,48.9467000,20.4141400,791.8,27.4,291,3.1,5.907,00:11:48.46,,,,,,,,
2016-06-12 11:11:15.34,48.9467200,20.4141200,792.2,38.3,327,2.7,5.910,00:11:48.71,,,,,,,,
2016-06-12 11:11:15.61,48.9467300,20.4140900,792.6,32.7,297,2.5,5.912,00:11:48.98,,,,,,,,
2016-06-12 11:11:15.91,48.9467300,20.4140600,793.0,26.3,270,2.2,5.915,00:11:49.28,,,,,,,,
2016-06-12 11:11:16.34,48.9467200,20.4140100,793.6,31.9,253,3.8,5.918,00:11:49.71,,,,,,,,
2016-06-12 11:11:17.60,48.9467200,20.4138600,793.6,31.3,270,10.9,5.929,00:11:50.97,,,,,,,,
2016-06-12 11:11:20.36,48.9468500,20.4136200,793.6,29.6,310,22.7,5.952,00:11:53.73,,,,,,,,
2016-06-12 11:11:21.95,48.9468700,20.4134400,793.6,30.2,280,13.3,5.965,00:11:55.32,,,,,,,,
2016-06-12 11:11:22.74,48.9468700,20.4133600,793.6,26.6,270,5.8,5.971,00:11:56.11,,,,,,,,
2016-06-12 11:11:25.73,48.9469100,20.4130200,793.2,30.3,280,25.2,5.996,00:11:59.10,,,,,,,,
2016-06-12 11:11:26.69,48.9469200,20.4129100,792.8,30.4,278,8.1,6.005,00:12:00.06,,,,,,,,
2016-06-12 11:11:27.49,48.9469200,20.4128200,792.4,29.6,270,6.6,6.011,00:12:00.86,,,,,,,,
2016-06-12 11:11:28.22,48.9469200,20.4127300,791.8,32.4,270,6.6,6.018,00:12:01.59,,,,,,,,
2016-06-12 11:11:28.77,48.9469100,20.4126700,791.4,29.6,256,4.5,6.022,00:12:02.14,,,,,,,,
2016-06-12 11:11:29.98,48.9468700,20.4125500,791.4,29.2,243,9.8,6.032,00:12:03.35,,,,,,,,
2016-06-12 11:11:32.35,48.9467600,20.4123400,791.4,29.8,231,19.6,6.052,00:12:05.72,,,,,,,,
2016-06-12 11:11:33.88,48.9467100,20.4121800,791.4,30.4,245,12.9,6.065,00:12:07.25,,,,,,,,
2016-06-12 11:11:34.46,48.9467000,20.4121200,791.0,28.0,256,4.5,6.069,00:12:07.83,,,,,,,,
2016-06-12 11:11:35,48.9467100,20.4120600,790.6,30.1,284,4.5,6.074,00:12:08.37,,,,,,,,
2016-06-12 11:11:35.86,48.9467600,20.4120000,790.2,29.6,322,7.1,6.081,00:12:09.23,,,,,,,,
2016-06-12 11:11:36.53,48.9468000,20.4119600,789.8,28.6,327,5.3,6.086,00:12:09.90,,,,,,,,
2016-06-12 11:11:37.03,48.9468300,20.4119300,789.2,28.7,327,4.0,6.090,00:12:10.40,,,,,,,,
2016-06-12 11:11:38.09,48.9469100,20.4119000,789.2,31.1,346,9.2,6.099,00:12:11.46,,,,,,,,
2016-06-12 11:11:38.85,48.9469700,20.4118900,789.2,31.8,354,6.7,6.106,00:12:12.22,,,,,,,,
2016-06-12 11:11:39.49,48.9470200,20.4118900,789.2,31.3,0,5.6,6.111,00:12:12.86,,,,,,,,
2016-06-12 11:11:40.24,48.9470700,20.4118600,788.8,28.7,338,6.0,6.117,00:12:13.61,,,,,,,,
2016-06-12 11:11:41.04,48.9471200,20.4118300,788.2,26.9,338,6.0,6.123,00:12:14.41,,,,,,,,
2016-06-12 11:11:41.77,48.9471600,20.4117600,787.6,33.4,311,6.8,6.130,00:12:15.14,,,,,,,,
2016-06-12 11:11:42.74,48.9472200,20.4116900,787.0,31.2,323,8.4,6.138,00:12:16.11,,,,,,,,
2016-06-12 11:11:43.84,48.9472800,20.4116100,786.2,29.0,319,8.9,6.147,00:12:17.21,,,,,,,,
2016-06-12 11:11:44.92,48.9473400,20.4115200,785.6,31.2,315,9.4,6.157,00:12:18.29,,,,,,,,
2016-06-12 11:11:46.15,48.9474000,20.4114200,784.8,28.9,312,9.9,6.167,00:12:19.52,,,,,,,,
2016-06-12 11:11:47.58,48.9474800,20.4113100,784.2,30.2,318,12.0,6.179,00:12:20.95,,,,,,,,
2016-06-12 11:11:48.81,48.9475500,20.4112200,783.4,29.8,320,10.2,6.189,00:12:22.18,,,,,,,,
2016-06-12 11:11:50.02,48.9476200,20.4111300,782.8,30.3,320,10.2,6.199,00:12:23.39,,,,,,,,
2016-06-12 11:11:51.28,48.9476800,20.4110300,782.0,28.2,312,9.9,6.209,00:12:24.65,,,,,,,,
2016-06-12 11:11:52.54,48.9477500,20.4109300,781.2,30.5,317,10.7,6.219,00:12:25.91,,,,,,,,
2016-06-12 11:11:54.03,48.9478400,20.4108200,780.6,31.0,321,12.8,6.232,00:12:27.40,,,,,,,,
2016-06-12 11:11:55.33,48.9479200,20.4107300,779.8,30.6,324,11.1,6.243,00:12:28.70,,,,,,,,
2016-06-12 11:11:56.47,48.9479800,20.4106500,779.0,28.0,319,8.9,6.252,00:12:29.84,,,,,,,,
2016-06-12 11:11:57.60,48.9480400,20.4105600,779.0,29.8,315,9.4,6.262,00:12:30.97,,,,,,,,
2016-06-12 11:11:58.82,48.9481100,20.4104700,778.6,30.0,320,10.2,6.272,00:12:32.19,,,,,,,,
2016-06-12 11:12:00.10,48.9481900,20.4103700,778.0,32.3,321,11.5,6.283,00:12:33.47,,,,,,,,
2016-06-12 11:12:01.27,48.9482500,20.4102900,777.6,27.3,319,8.9,6.292,00:12:34.64,,,,,,,,
